Food ID,Name,Age Group,Sex,Size,GRAMWT_G_CCHS,ALCOHOL_G_CCHS,VITAMIN_B6_MG_CCHS,VITAMIN_B12_MCG_CCHS,VITAMIN_C_MG_CCHS,CAFFEINE_MG_CCHS,CALCIUM_MG_CCHS,CARBOHYDRATE_G_CCHS,CHOLESTEROL_MG_CCHS,FOLATE_DFE_MCG_CCHS,VITAMIN_D_CALCIFEROL_MCG_CCHS,ENERGY_KCAL_CCHS,PFA_18_2_OCTADECADIENOIC_ACID_G_CCHS,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_CCHS,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_CCHS,PFA_18_3_OCTADECATRIENOIC_ACIG_G_CCHS,TOTAL_SATURATED_FATTY_ACIDS_G_CCHS,TOTAL_FAT_G_CCHS,DIETARY_FIBER_G_CCHS,FOLIC_ACID_MCG_CCHS,TOTAL_FOLATE_MCG_CCHS,FOOD_FOLATE_MCG_CCHS,IRON_MG_CCHS,MAGNESIUM_MG_CCHS,WATER_G_CCHS,NIACIN_MG_CCHS,PHOSPHORUS_MG_CCHS,POTASSIUM_MG_CCHS,PROTEIN_G_CCHS,VITAMIN_A_RAE_MCG_CCHS,RIBOFLAVIN_VITAMIN_B2_MG_CCHS,SODIUM_MG_CCHS,TOTAL_SUGARS_G_CCHS,THIAMIN_VITAMIN_B1_MG_CCHS,ZINC_MG_CCHS
1,"Milk, whole, in cereal",0,0,0,81.65931038,0,0.034313106,0.292790241,0.746705532,0,97.23585018,3.804301967,11.42003264,4.115533894,0.847137571,49.89557295,0.064860404,0.702815502,0.089532163,0.012889053,1.681116263,2.736095073,0,0.029728916,4.094723653,4.064994737,0.040829873,10.61977853,71.84302878,0.6953037,76.01677369,124.3179011,2.687526834,23.06756911,0.132173143,40.01717093,4.03571419,0.031071295,0.309979708
1,"Milk, whole, in cereal",0,0,1,181.5473325,0,0.076249722,0.653570337,1.663617758,0,216.0413257,8.459610852,25.41662663,9.077366535,1.872479912,110.892332,0.143935747,1.560308694,0.198699807,0.028435332,3.732096725,6.079516533,0,0,9.077366535,9.077366535,0.090773677,23.60115317,159.7286521,1.544368613,168.8390194,275.9024592,5.972412354,51.0806849,0.294057027,88.95819302,9.121741881,0.068987811,0.689879863
1,"Milk, whole, in cereal",0,0,2,420.8886823,0,0.176773189,1.515199388,3.931065514,0,500.8575319,19.61102826,58.92441568,21.04443396,4.222585869,257.4574337,0.333750383,3.617964237,0.460735891,0.065935109,8.653797135,14.13398482,0,0,21.04443396,21.04443396,0.210444419,54.71552873,370.2684175,3.580373908,391.4264743,639.512351,13.84485322,119.0410601,0.681601147,206.2354543,21.31962783,0.159937803,1.599376891
1,"Milk, whole, in cereal",0,1,0,75.06132701,0,0.031264278,0.270081317,0.690594726,0,89.39483205,3.508077994,10.1490151,3.779243997,0.759723334,45.26498691,0.057349744,0.626158503,0.079220259,0.01162245,1.494183979,2.438125953,0,0.034697419,3.757241813,3.720258387,0.037459105,9.723849745,66.0961461,0.640172559,70.00063501,114.7416482,2.472981777,22.40101736,0.121456567,36.93377806,3.836032794,0.02858526,0.287576361
1,"Milk, whole, in cereal",0,1,1,179.73029,0,0.075486624,0.647028965,1.617572533,0,213.8790451,8.375431504,25.16224065,8.986514459,1.90064787,109.635477,0.142472151,1.5444403,0.196678781,0.028145768,3.69414039,6.002991719,0,0,8.986514459,8.986514459,0.089865186,23.36493769,158.1446823,1.528911558,167.1491699,273.1900409,5.913126505,50.32448116,0.291162977,88.06784219,8.986514459,0.068297283,0.682975078
1,"Milk, whole, in cereal",0,1,2,367.4840327,0,0.1543432,1.322942568,3.307356247,0,437.3059988,17.12475605,51.44776468,18.37420153,3.88614365,224.16526,0.29130447,3.157827111,0.402137863,0.057548114,7.553193359,12.27396672,0,0,18.37420153,18.37420153,0.183742041,47.77292426,323.3492001,3.126076458,341.7601503,558.5757295,12.09022474,102.8955292,0.595324059,180.0671759,18.37420153,0.139643981,1.396439267
2,"Milk, 2%, in cereal",0,0,0,84.36070136,0,0.036305429,0.303728961,0.843762709,0.000549961,102.93287,4.056088549,6.749748091,4.221918692,0.905945135,42.21358973,0.038521734,0.416845631,0.05316497,0.007608285,0.997005516,1.620220114,6.02E-05,0,4.221457915,4.221457915,0.042264216,11.81749607,75.25850383,0.733908508,80.16438124,129.969516,2.809851841,46.39973485,0.139254596,42.21791215,4.27338632,0.03293901,0.329059699
2,"Milk, 2%, in cereal",0,0,1,194.3714815,0,0.083579806,0.699737266,1.943714826,0,237.1332078,9.329831105,15.54971846,9.718574047,2.087549729,97.18574075,0.088575073,0.960136735,0.122279071,0.017493468,2.296577017,3.731932441,0,0,9.718574047,9.718574047,0.097185794,27.21200749,173.4182359,1.689729774,184.6529075,299.3320818,6.472570476,106.9043148,0.320713017,97.18574075,9.835197001,0.075804832,0.758048663
2,"Milk, 2%, in cereal",0,0,2,391.6417082,0,0.168405928,1.409910155,3.916417176,0,477.8028839,18.79880198,31.33133663,19.58208535,4.206231944,195.8208541,0.178471189,1.934592518,0.24638174,0.035247836,4.627403439,7.519520807,0,0,19.58208535,19.58208535,0.195820824,54.8298392,349.422732,3.40465882,372.0596227,603.1282306,13.04166889,215.4029395,0.646208792,195.8208541,19.81707055,0.152740248,1.527402717
2,"Milk, 2%, in cereal",0,1,0,68.45166246,0,0.029456068,0.246457785,0.684630124,0,83.52213103,3.290186261,5.476549998,3.425200421,0.734935785,34.25002564,0.031257009,0.33825172,0.043139124,0.006173158,0.809028639,1.314754156,3.06E-06,0,3.425239726,3.421990294,0.034266233,9.588026231,61.0669054,0.595480162,65.04587675,105.454062,2.279974436,37.6488332,0.11299334,34.25398909,3.4667951,0.026725889,0.267001037
